Sleeve,UTC Time,Job Time,Frequency,QC_LOC_X,QC_LOC_Y,QC_LOC_Z,SP_MAGNITUDE,MS_SNR
39,13:12:18:13:37:18,13:12:18:13:37:18,1,336460.9,432826.96,-2252.48,-2.474,3.86
39,13:12:18:13:38:01,13:12:18:13:38:01,4,336371.85,432744.51,-2278.5,-2.228,3.191
39,13:12:18:13:38:32,13:12:18:13:38:32,4,336443.01,432824.89,-2234.03,-2.068,9.376
39,13:12:18:13:38:50,13:12:18:13:38:50,4,336433.89,432808.43,-2230.96,-1.864,9.83
39,13:12:18:13:39:00,13:12:18:13:39:00,4,336408.61,432755.57,-2208.38,-2.596,2.833
39,13:12:18:13:40:00,13:12:18:13:40:00,1,336392.48,432810.61,-2299.69,-1.591,8.7
39,13:12:18:13:42:03,13:12:18:13:42:03,3,336370.18,432812.75,-2210.14,-2.494,2.14
39,13:12:18:13:42:14,13:12:18:13:42:14,3,336447.91,432833.33,-2272.42,-1.353,18.894
39,13:12:18:13:42:16,13:12:18:13:42:16,3,336447.14,432830.78,-2270.72,-1.413,16.705
39,13:12:18:13:43:34,13:12:18:13:43:34,2,336358.92,432814.63,-2353.89,-2.118,6.187
39,13:12:18:13:43:57,13:12:18:13:43:57,2,336420.07,432801.74,-2242.15,-2.508,2.919
39,13:12:18:13:45:27,13:12:18:13:45:27,3,336382.46,432771.08,-2317.58,-2.012,4.827
39,13:12:18:13:45:35,13:12:18:13:45:35,3,336415.85,432791.81,-2206.26,-2.502,2.652
39,13:12:18:13:45:59,13:12:18:13:45:59,3,336495.34,432737.62,-2207.04,-2.358,5.391
39,13:12:18:13:46:08,13:12:18:13:46:08,3,336444.03,432809.94,-2210.54,-2.469,2.741
39,13:12:18:13:46:15,13:12:18:13:46:15,3,336408.77,432799.96,-2213.01,-2.501,2.283
39,13:12:18:13:46:41,13:12:18:13:46:41,3,336434.44,432833.06,-2227.36,-2.421,2.151
39,13:12:18:13:47:11,13:12:18:13:47:11,1,336340.73,432767.8,-2335.21,-2.336,4.254
39,13:12:18:13:48:36,13:12:18:13:48:36,1,336446.37,432815.69,-2226.1,-1.368,17.143
39,13:12:18:13:50:44,13:12:18:13:50:44,1,336416.49,432797.49,-2206.63,-2.291,3.365
39,13:12:18:13:53:56,13:12:18:13:53:56,1,336454.45,432784.25,-2289.95,-2.513,2.195
39,13:12:18:13:54:37,13:12:18:13:54:37,2,336442.08,432784.9,-2238.14,-2.042,7.698
39,13:12:18:13:54:46,13:12:18:13:54:46,2,336347.35,432706.55,-2285.14,-2.38,2.226
39,13:12:18:13:56:07,13:12:18:13:56:07,3,336411.24,432765.25,-2257.56,-2.234,6.628
39,13:12:18:13:56:11,13:12:18:13:56:11,3,336413.37,432769.84,-2217.18,-2.408,3.867
39,13:12:18:13:56:34,13:12:18:13:56:34,3,336399.13,432702.76,-2229.18,-2.146,9.265
39,13:12:18:13:57:01,13:12:18:13:57:01,3,336411.84,432737.19,-2255.31,-2.308,5.513
39,13:12:18:13:57:19,13:12:18:13:57:19,3,336394.85,432701.55,-2226.24,-1.915,13.198
39,13:12:18:13:57:36,13:12:18:13:57:36,3,336357.45,432649.97,-2271.7,-2.45,2.435
39,13:12:18:13:58:28,13:12:18:13:58:28,1,336412.86,432715.04,-2250.01,-2.519,2.115
39,13:12:18:13:59:28,13:12:18:13:59:28,2,336447.71,432835.7,-2249.19,-1.231,17.509
39,13:12:18:13:59:41,13:12:18:13:59:41,2,336421.25,432805.45,-2213.31,-2.212,6.927
39,13:12:18:14:01:04,13:12:18:14:01:04,2,336388.85,432744.53,-2277.72,-2.291,5.767
39,13:12:18:14:01:55,13:12:18:14:01:55,2,336436.44,432833.86,-2251,-1.123,28.182
39,13:12:18:14:02:23,13:12:18:14:02:23,2,336420.27,432816.06,-2219.52,-2.361,3.447
39,13:12:18:14:02:53,13:12:18:14:02:53,2,336418.49,432770.33,-2224.11,-2.472,2.487
39,13:12:18:14:03:02,13:12:18:14:03:02,1,336427.22,432805.72,-2243.29,-2.37,3.735
39,13:12:18:14:04:48,13:12:18:14:04:48,1,336366.77,432796.47,-2358.54,-2.37,3.013
39,13:12:18:14:09:18,13:12:18:14:09:18,2,336409.98,432753.18,-2205.24,-2.24,4.036
39,13:12:18:14:09:47,13:12:18:14:09:47,2,336419.1,432808.2,-2310.05,-2.266,3.713
39,13:12:18:14:10:19,13:12:18:14:10:19,1,336401.03,432765.98,-2261.68,-1.88,8.585
39,13:12:18:14:12:41,13:12:18:14:12:41,1,336401.41,432792.98,-2322.76,-2.163,2.022
39,13:12:18:14:13:11,13:12:18:14:13:11,3,336379.83,432780.07,-2266.4,-1.235,19.411
39,13:12:18:14:13:47,13:12:18:14:13:47,3,336444.33,432837.47,-2269.18,-1.961,6.457
39,13:12:18:14:13:59,13:12:18:14:13:59,3,336451.98,432708.1,-2268.74,-2.479,2.458
39,13:12:18:14:14:11,13:12:18:14:14:11,2,336376.9,432753.59,-2249.06,-1.359,20.074
39,13:12:18:14:14:13,13:12:18:14:14:13,2,336313.75,432741.16,-2326.42,-1.757,6.706
39,13:12:18:14:15:29,13:12:18:14:15:29,2,336364.49,432795.73,-2343.6,-2.012,6.28
39,13:12:18:14:15:31,13:12:18:14:15:31,2,336362.18,432814.15,-2190.53,-2.471,2.13
39,13:12:18:14:16:22,13:12:18:14:16:22,2,336468.48,432827.64,-2241.4,-1.97,13.446
39,13:12:18:14:16:45,13:12:18:14:16:45,2,336400.79,432713.87,-2212.91,-2.388,3.394
39,13:12:18:14:17:50,13:12:18:14:17:50,2,336414.19,432751.98,-2259.66,-2.259,5.791
39,13:12:18:14:17:54,13:12:18:14:17:54,2,336444.9,432735.27,-2196.02,-2.581,2.507
39,13:12:18:14:18:01,13:12:18:14:18:01,3,336416.64,432767.7,-2263.04,-2.368,3.023
39,13:12:18:14:18:23,13:12:18:14:18:23,3,336453.98,432797.64,-2270.68,-2.208,5.222
39,13:12:18:14:18:48,13:12:18:14:18:48,3,336404.57,432737.28,-2253.24,-2.33,4.73
39,13:12:18:14:19:22,13:12:18:14:19:22,1,336431.94,432797.66,-2210.08,-1.992,8.04
39,13:12:18:14:20:33,13:12:18:14:20:33,1,336396.64,432765.23,-2232.48,-2.295,5.632
39,13:12:18:14:25:41,13:12:18:14:25:41,2,336424.33,432794.2,-2203.26,-2.39,3.368
39,13:12:18:14:25:54,13:12:18:14:25:54,2,336422.53,432772.74,-2199.12,-1.668,12.431
39,13:12:18:14:26:48,13:12:18:14:26:48,1,336439.03,432771.31,-2238.02,-2.427,3.94
39,13:12:18:14:31:42,13:12:18:14:31:42,1,336436.61,432810.16,-2240.62,-2.01,11.605
39,13:12:18:14:32:24,13:12:18:14:32:24,2,336397.51,432684.16,-2220.38,-2.339,4.557
39,13:12:18:14:32:28,13:12:18:14:32:28,2,336388.13,432706.7,-2215.78,-2.095,9.294
39,13:12:18:14:33:22,13:12:18:14:33:22,2,336375.4,432738.09,-2214.18,-2.468,2.21
39,13:12:18:14:33:31,13:12:18:14:33:31,2,336427.99,432735.53,-2250.74,-2.224,4.927
39,13:12:18:14:35:13,13:12:18:14:35:13,2,336423.59,432777.52,-2219.63,-2.079,4.475
39,13:12:18:14:35:24,13:12:18:14:35:24,2,336423.78,432798.83,-2246.24,-2.111,7.322
39,13:12:18:14:36:08,13:12:18:14:36:08,2,336439.31,432762.53,-2170.69,-2.473,3.095
39,13:12:18:14:36:11,13:12:18:14:36:11,2,336411.57,432824.47,-2197.78,-2.437,3.526
39,13:12:18:14:37:09,13:12:18:14:37:09,2,336392.69,432800.57,-2206.35,-2.52,2.069
39,13:12:18:14:37:59,13:12:18:14:37:59,2,336450.06,432837.27,-2246.2,-2.474,2.226
39,13:12:18:14:39:39,13:12:18:14:39:39,2,336336.61,432704.88,-2204.02,-1.981,9.162
39,13:12:18:14:39:59,13:12:18:14:39:59,2,336406.21,432772.38,-2297.75,-2.478,2.911
39,13:12:18:14:41:48,13:12:18:14:41:48,1,336330.53,432721.49,-2209.89,-2.199,4.781
39,13:12:18:14:42:37,13:12:18:14:42:37,2,336202.5,432749.18,-2236.03,-2.126,3.126
39,13:12:18:14:42:57,13:12:18:14:42:57,2,336432.99,432807.12,-2224.12,-1.358,21.514
39,13:12:18:14:45:29,13:12:18:14:45:29,3,336305.7,432800.79,-2338.91,-2.305,2.081
39,13:12:18:14:45:31,13:12:18:14:45:31,3,336300.6,432729.08,-2132.31,-2.399,2.839
39,13:12:18:14:45:45,13:12:18:14:45:45,3,336414.76,432655.59,-2216.05,-2.419,2.101
39,13:12:18:14:49:04,13:12:18:14:49:04,1,336401.09,432783.03,-2202.03,-2.289,3.214
39,13:12:18:14:50:22,13:12:18:14:50:22,2,336408.18,432831.44,-2315.56,-2.305,2.526
39,13:12:18:14:50:54,13:12:18:14:50:54,2,336314.24,432765.41,-2371.25,-2.225,2.978
39,13:12:18:14:51:26,13:12:18:14:51:26,2,336377.09,432770.04,-2218.52,-2.146,6.886
39,13:12:18:14:51:35,13:12:18:14:51:35,2,336417.46,432763.41,-2244.74,-2.117,5.614
39,13:12:18:14:54:14,13:12:18:14:54:14,1,336421.49,432800.66,-2224.5,-1.977,8.861
39,13:12:18:14:55:01,13:12:18:14:55:01,2,336409.63,432825.66,-2210.83,-2.487,2.437
39,13:12:18:14:55:24,13:12:18:14:55:24,2,336437.09,432844.34,-2213.85,-2.642,2.597
39,13:12:18:14:58:52,13:12:18:14:58:52,1,336411.45,432755.62,-2245.1,-2.239,4.508
39,13:12:18:14:59:05,13:12:18:14:59:05,1,336464.03,432829.72,-2240.84,-1.881,11.054
39,13:12:18:15:00:22,13:12:18:15:00:22,1,336369.21,432788.89,-2203.6,-2.148,7.098
39,13:12:18:15:01:10,13:12:18:15:01:10,3,336415.97,432779.03,-2250.12,-2.583,2.364
39,13:12:18:15:01:41,13:12:18:15:01:41,3,336385.24,432801.45,-2225.9,-2.342,4.505
39,13:12:18:15:01:55,13:12:18:15:01:55,3,336428.74,432839.44,-2289.32,-2.485,2.299
39,13:12:18:15:02:54,13:12:18:15:02:54,1,336304.89,432804.61,-2328.28,-2.301,2.212
39,13:12:18:15:03:39,13:12:18:15:03:39,1,336353.41,432731.33,-2186.83,-2.126,6.826
39,13:12:18:15:04:35,13:12:18:15:04:35,1,336418.3,432803.74,-2201.09,-2.513,2.693
39,13:12:18:15:05:10,13:12:18:15:05:10,1,336381.52,432837.85,-2313.34,-1.93,5.847
39,13:12:18:15:06:11,13:12:18:15:06:11,2,336224.32,432709.21,-2259.85,-2.122,4.198
39,13:12:18:15:06:17,13:12:18:15:06:17,2,336389.15,432822.08,-2193.78,-2.481,2.232
39,13:12:18:15:07:57,13:12:18:15:07:57,1,336408.67,432807.64,-2245.42,-2.249,4.56
39,13:12:18:15:08:05,13:12:18:15:08:05,1,336377.45,432714.8,-2230.07,-2.38,2.357
39,13:12:18:15:09:41,13:12:18:15:09:41,1,336425.84,432829.5,-2213.49,-2.175,5.527
39,13:12:18:15:13:08,13:12:18:15:13:08,2,336448.08,432821.74,-2246.88,-1.678,14.481
39,13:12:18:15:13:57,13:12:18:15:13:57,2,336321.35,432728.69,-2155.45,-2.4,2.898
39,13:12:18:15:14:51,13:12:18:15:14:51,1,336479.46,432758.04,-2272.12,-2.185,3.939
39,13:12:18:15:15:37,13:12:18:15:15:37,3,336419.34,432776.74,-2337.37,-1.713,8.564
39,13:12:18:15:15:38,13:12:18:15:15:38,3,336460.23,432802.07,-2227.89,-2.182,6.213
39,13:12:18:15:15:43,13:12:18:15:15:43,3,336467.87,432810.68,-2251.87,-1.663,14.706
39,13:12:18:15:16:04,13:12:18:15:16:04,2,336421.57,432794.56,-2320,-2.201,2.928
39,13:12:18:15:16:49,13:12:18:15:16:49,2,336394.21,432806.49,-2281.92,0.066,29.566
39,13:12:18:15:17:46,13:12:18:15:17:46,2,336433.34,432819.73,-2289.15,-1.12,31.442
39,13:12:18:15:17:55,13:12:18:15:17:55,2,336377.49,432706.12,-2188.26,-1.882,10.651
39,13:12:18:15:18:50,13:12:18:15:18:50,1,336416.34,432808.27,-2265.79,-1.436,13.455
39,13:12:18:15:20:03,13:12:18:15:20:03,3,336342.14,432763.16,-2338.88,-2.25,3.884
39,13:12:18:15:20:37,13:12:18:15:20:37,3,336424.48,432835.28,-2291.71,-1.165,21.328
39,13:12:18:15:20:54,13:12:18:15:20:54,3,336418.93,432817.65,-2252.02,-2.319,3.991
39,13:12:18:15:21:48,13:12:18:15:21:48,1,336456.5,432821.8,-2293.16,-1.896,5.143
39,13:12:18:15:22:07,13:12:18:15:22:07,1,336274.91,432726.74,-2120.61,-2.106,8.357
39,13:12:18:15:23:46,13:12:18:15:23:46,1,336368.27,432768.33,-2212.9,-1.789,11.175
39,13:12:18:15:25:35,13:12:18:15:25:35,1,336412.76,432804.45,-2252.26,-1.839,11.233
39,13:12:18:15:26:26,13:12:18:15:26:26,1,336437.61,432805.63,-2208.84,-2.496,2.868
39,13:12:18:15:30:07,13:12:18:15:30:07,1,336381.06,432716.3,-2193.4,-2.474,3.19
39,13:12:18:15:33:39,13:12:18:15:33:39,1,336339.91,432759.85,-2147.97,-2.449,3.205
39,13:12:18:15:35:41,13:12:18:15:35:41,1,336291.95,432725.08,-2277,-2.362,2.093
39,13:12:18:15:36:02,13:12:18:15:36:02,1,336380.87,432783.77,-2237.05,-1.702,7.776
39,13:12:18:15:37:53,13:12:18:15:37:53,1,336406.66,432791.46,-2227.28,-2.174,7.155
39,13:12:18:15:38:13,13:12:18:15:38:13,1,336437.01,432781.72,-2192.79,-2.363,4.473
39,13:12:18:15:39:00,13:12:18:15:39:00,2,336426.98,432771.9,-2233.26,-2.066,5.838
39,13:12:18:15:39:48,13:12:18:15:39:48,2,336309.7,432717.24,-2266.23,-2.368,2.713
39,13:12:18:15:40:17,13:12:18:15:40:17,1,336428.98,432804.87,-2233.64,-1.601,12.349
39,13:12:18:15:44:06,13:12:18:15:44:06,3,336246.69,432750.85,-2177.55,-2.311,3.117
39,13:12:18:15:44:13,13:12:18:15:44:13,3,336334.64,432745,-2330.03,-2.342,2.17
39,13:12:18:15:44:39,13:12:18:15:44:39,3,336478.45,432809.19,-2240.51,-2.573,2.436
39,13:12:18:15:46:11,13:12:18:15:46:11,2,336341.93,432820.72,-2324.89,-1.962,4.762
39,13:12:18:15:46:38,13:12:18:15:46:38,2,336472.76,432809.04,-2261.25,-2.517,2.45
39,13:12:18:15:50:08,13:12:18:15:50:08,2,336342.05,432755.32,-2158.49,-2.322,4.932
39,13:12:18:15:50:11,13:12:18:15:50:11,2,336428.68,432826.75,-2234.22,-2.074,5.792
39,13:12:18:15:54:52,13:12:18:15:54:52,1,336345.69,432780.59,-2161.75,-2.545,2.09
39,13:12:18:15:55:13,13:12:18:15:55:13,2,336342.96,432750.92,-2159.24,-2.081,8.344
39,13:12:18:15:55:59,13:12:18:15:55:59,2,336447.15,432836.43,-2253.55,-1.813,6.799
39,13:12:18:15:56:04,13:12:18:15:56:04,3,336349.97,432747.06,-2165.94,-2.183,5.524
39,13:12:18:15:56:36,13:12:18:15:56:36,3,336318.85,432782.39,-2175.09,-1.909,6.921
39,13:12:18:15:56:38,13:12:18:15:56:38,3,336432.33,432837.19,-2280.67,-2.34,3.211
39,13:12:18:15:57:41,13:12:18:15:57:41,1,336447.46,432829.08,-2283.22,-2.489,3.252
39,13:12:18:15:58:39,13:12:18:15:58:39,1,336429.95,432816.01,-2205.05,-2.429,4.168
39,13:12:18:15:59:17,13:12:18:15:59:17,4,336341.23,432754.5,-2154.58,-2.272,5.933
39,13:12:18:15:59:19,13:12:18:15:59:19,4,336347.11,432748.81,-2162.39,-2.167,7.6
39,13:12:18:15:59:21,13:12:18:15:59:21,4,336346.56,432746.13,-2158.43,-2.366,4.806
39,13:12:18:15:59:41,13:12:18:15:59:41,4,336433.38,432813.05,-2278.54,-2.13,7.545
39,13:12:18:16:00:37,13:12:18:16:00:37,1,336424.14,432783.86,-2217.16,-2.441,3.892
39,13:12:18:16:04:00,13:12:18:16:04:00,1,336344.59,432736.51,-2177.55,-2.144,6.887
39,13:12:18:16:04:02,13:12:18:16:04:02,1,336388.77,432733.28,-2199.82,-2.394,2.368
39,13:12:18:16:06:34,13:12:18:16:06:34,1,336447.82,432818.83,-2238.96,-2.321,3.928
39,13:12:18:16:07:55,13:12:18:16:07:55,2,336378.66,432777.48,-2240.8,-2.191,5.479
39,13:12:18:16:07:56,13:12:18:16:07:56,2,336418.24,432729.98,-2214.23,-2.579,2.167
39,13:12:18:16:08:21,13:12:18:16:08:21,1,336449.76,432830.83,-2248.9,-1.852,13.504
39,13:12:18:16:10:33,13:12:18:16:10:33,1,336451.18,432811.83,-2220.46,-2.032,7.965
39,13:12:18:16:11:53,13:12:18:16:11:53,1,336471.45,432794.01,-2234,-2.466,2.616
39,13:12:18:16:16:40,13:12:18:16:16:40,1,336496.18,432782.72,-2240.54,-2.48,2.361
39,13:12:18:16:17:20,13:12:18:16:17:20,1,336473.7,432810.14,-2231.69,-2.601,2.212
39,13:12:18:16:20:20,13:12:18:16:20:20,2,336460.58,432778.93,-2227.7,-2.459,2.831
39,13:12:18:16:20:31,13:12:18:16:20:31,2,336468.19,432806.46,-2197.52,-2.042,7.882
39,13:12:18:16:22:54,13:12:18:16:22:54,2,336330.65,432751.59,-2280.7,-2.451,2.467
39,13:12:18:16:22:54,13:12:18:16:22:54,2,336420.98,432793.09,-2221.58,-1.915,9.595
39,13:12:18:16:25:32,13:12:18:16:25:32,1,336353.27,432730.16,-2188.74,-2.338,3.619
39,13:12:18:16:26:13,13:12:18:16:26:13,1,336434.85,432813.45,-2205.81,-2.549,2.75
39,13:12:18:16:29:33,13:12:18:16:29:33,1,336369.8,432766.78,-2246.16,-2.442,2.095
39,13:12:18:16:32:18,13:12:18:16:32:18,1,336451.25,432811.28,-2200.06,-2.499,3.794
39,13:12:18:16:33:31,13:12:18:16:33:31,2,336376.67,432773.33,-2220.81,-2.017,6.456
39,13:12:18:16:33:35,13:12:18:16:33:35,2,336407.51,432720.09,-2217.63,-2.537,2.047
39,13:12:18:16:34:44,13:12:18:16:34:44,1,336378.45,432817.26,-2302.89,-1.694,10.025
39,13:12:18:16:35:14,13:12:18:16:35:14,1,336425.35,432802.78,-2207.68,-2.586,2.46
39,13:12:18:16:38:31,13:12:18:16:38:31,1,336285.87,432746.22,-2116.75,-2.334,4.411
39,13:12:18:16:42:26,13:12:18:16:42:26,3,336494.76,432808.14,-2240.68,-2.382,3.097
39,13:12:18:16:42:47,13:12:18:16:42:47,3,336317.51,432704.94,-2145.08,-2.389,2.961
39,13:12:18:16:42:47,13:12:18:16:42:47,3,336285.45,432756.07,-2120.61,-2.383,2.603
39,13:12:18:16:43:29,13:12:18:16:43:29,1,336237.71,432645.93,-2249.35,-2.189,2.867
39,13:12:18:16:44:29,13:12:18:16:44:29,1,336389.23,432759.61,-2186.73,-2.439,2.194
39,13:12:18:16:49:03,13:12:18:16:49:03,1,336275.73,432774.36,-2134.22,-2.229,3.661
39,13:12:18:16:50:03,13:12:18:16:50:03,1,336409.41,432787.41,-2301.06,-2.042,3.75
39,13:12:18:16:54:16,13:12:18:16:54:16,1,336282.6,432700.72,-2280.65,-2.188,2.598
39,13:12:18:16:55:39,13:12:18:16:55:39,1,336278.48,432728.84,-2190.45,-2.034,4.978
39,13:12:18:16:57:02,13:12:18:16:57:02,3,336246.05,432692.26,-2245.75,-2.366,2.204
39,13:12:18:16:57:04,13:12:18:16:57:04,3,336305.25,432753.99,-2165.16,-1.981,8.931
39,13:12:18:16:57:09,13:12:18:16:57:09,3,336391.52,432762.26,-2234.7,-2.44,2.64
39,13:12:18:16:58:27,13:12:18:16:58:27,1,336400.14,432791.59,-2224.65,-2.363,2.533
39,13:12:18:17:04:53,13:12:18:17:04:53,1,336429.79,432803.03,-2146.81,-2.63,2.135
39,13:12:18:17:11:16,13:12:18:17:11:16,2,336420.79,432810.44,-2212.64,-2.443,2.968
39,13:12:18:17:11:16,13:12:18:17:11:16,2,336478.54,432800.6,-2241.01,-2.549,2.187
39,13:12:18:17:13:07,13:12:18:17:13:07,1,336387.69,432810.54,-2285.13,-2.311,2.886
39,13:12:18:17:14:50,13:12:18:17:14:50,1,336394.48,432776.58,-2221.05,-2.387,2.926
39,13:12:18:17:17:45,13:12:18:17:17:45,1,336470.28,432799.97,-2253.59,-2.491,2.479
39,13:12:18:17:31:30,13:12:18:17:31:30,1,336367.4,432771.08,-2266.28,-2.383,2.773
39,13:12:18:17:34:10,13:12:18:17:34:10,1,336464.33,432827.2,-2227.38,-2.424,5.26
39,13:12:18:17:35:30,13:12:18:17:35:30,1,336433.45,432797.35,-2212.34,-1.173,22.852
39,13:12:18:17:37:57,13:12:18:17:37:57,1,336416.89,432827.16,-2287.63,-2.374,3.031
39,13:12:18:17:38:10,13:12:18:17:38:10,2,336370.17,432765.04,-2212.25,-2.421,2.975
39,13:12:18:17:38:43,13:12:18:17:38:43,2,336477.31,432793.39,-2239.45,-2.243,8.425
39,13:12:18:17:39:34,13:12:18:17:39:34,1,336384.31,432789.7,-2357.42,-2.098,7.677
39,13:12:18:17:42:44,13:12:18:17:42:44,1,336405.3,432776.05,-2304.84,-2.248,2.198
39,13:12:18:17:44:59,13:12:18:17:44:59,1,336443.66,432768.04,-2200.79,-2.602,2.525
39,13:12:18:17:46:12,13:12:18:17:46:12,1,336337.91,432726.06,-2194.53,-2.362,3.896
39,13:12:18:17:47:55,13:12:18:17:47:55,1,336288.02,432740.68,-2193.71,-2.268,4.575
39,13:12:18:17:49:24,13:12:18:17:49:24,1,336326.77,432695.63,-2159.27,-2.446,2.467
39,13:12:18:17:53:17,13:12:18:17:53:17,1,336431.81,432831.41,-2243.22,-2.237,4.738
39,13:12:18:18:01:17,13:12:18:18:01:17,1,336430.78,432808.79,-2227.49,-1.94,9.391
39,13:12:18:18:02:33,13:12:18:18:02:33,1,336371.72,432763.05,-2247.3,-2.347,3.558
39,13:12:18:18:05:02,13:12:18:18:05:02,1,336405.92,432789.84,-2235.48,-2.503,3.426
39,13:12:18:18:11:14,13:12:18:18:11:14,1,336413.07,432785.73,-2244.06,-2.34,4.031
39,13:12:18:18:13:04,13:12:18:18:13:04,1,336340.15,432741.79,-2291.05,-2.16,4.146
39,13:12:18:18:16:54,13:12:18:18:16:54,1,336325.14,432745.82,-2143.41,-2.306,4.761
39,13:12:18:18:24:11,13:12:18:18:24:11,2,336422.61,432821.24,-2193.7,-2.53,3.212
39,13:12:18:18:24:42,13:12:18:18:24:42,2,336352.8,432773,-2200.12,-2.011,10.044
39,13:12:18:18:27:49,13:12:18:18:27:49,1,336448.02,432821.17,-2208.61,-2.544,4.296
39,13:12:18:18:29:54,13:12:18:18:29:54,1,336370.3,432782.14,-2216.64,-2.079,8.013
39,13:12:18:18:30:01,13:12:18:18:30:01,1,336359.79,432741.33,-2198.04,-2.404,3.431
39,13:12:18:18:32:22,13:12:18:18:32:22,1,336469.83,432813.8,-2241.91,-2.425,3.352
39,13:12:18:18:34:24,13:12:18:18:34:24,1,336503.97,432830.46,-2161.04,-2.629,2.672
39,13:12:18:18:36:15,13:12:18:18:36:15,1,336467.06,432807.26,-2235.1,-2.475,2.916
39,13:12:18:18:37:11,13:12:18:18:37:11,2,336181.25,432775.45,-2259.19,-1.761,9.175
39,13:12:18:18:37:20,13:12:18:18:37:20,2,336411.74,432797.63,-2309.6,-2.366,2.716
39,13:12:18:18:38:23,13:12:18:18:38:23,1,336426.55,432827.17,-2217.73,-2.547,2.251
39,13:12:18:18:39:56,13:12:18:18:39:56,1,336442.1,432824.73,-2201.64,-2.537,3.183
39,13:12:18:18:40:01,13:12:18:18:40:01,1,336451.42,432784.89,-2281.92,-2.397,3.514
39,13:12:18:18:42:26,13:12:18:18:42:26,2,336449.89,432799.34,-2181.49,-2.638,2.101
39,13:12:18:18:42:33,13:12:18:18:42:33,2,336453.14,432823.21,-2186.95,-2.38,4.231
39,13:12:18:18:44:01,13:12:18:18:44:01,2,336454.3,432815.83,-2197.24,-2.411,3.642
39,13:12:18:18:44:13,13:12:18:18:44:13,2,336455.13,432836.2,-2248.16,-2.047,7.909
39,13:12:18:18:45:30,13:12:18:18:45:30,2,336386.65,432772.77,-2212.15,-2.475,3.319
39,13:12:18:18:45:59,13:12:18:18:45:59,2,336478.41,432823.84,-2280.54,-2.471,2.291
39,13:12:18:18:46:34,13:12:18:18:46:34,1,336371.29,432812.41,-2199.38,-2.643,2.172
39,13:12:18:18:51:02,13:12:18:18:51:02,1,336427.41,432825.81,-2265.9,-1.417,12.578
39,13:12:18:18:53:09,13:12:18:18:53:09,2,336420.25,432784.77,-2195.18,-2.523,2.741
39,13:12:18:18:53:11,13:12:18:18:53:11,2,336425.95,432767.28,-2189.59,-2.443,4.507
39,13:12:18:18:55:38,13:12:18:18:55:38,2,336456.07,432818.58,-2187.09,-2.271,4.692
39,13:12:18:18:55:42,13:12:18:18:55:42,2,336467.32,432794.69,-2202.2,-1.801,12.478
39,13:12:18:18:56:52,13:12:18:18:56:52,1,336448.19,432794.04,-2201.02,-2.204,8.831
39,13:12:18:18:57:10,13:12:18:18:57:10,1,336426.21,432777.37,-2189.48,-2.497,3.812
39,13:12:18:19:06:52,13:12:18:19:06:52,1,336440.32,432838.74,-2295.73,-2.014,6.857
39,13:12:18:19:08:10,13:12:18:19:08:10,1,336400.18,432752.93,-2192.55,-2.504,2.312
39,13:12:18:19:11:25,13:12:18:19:11:25,1,336263.39,432723.96,-2285.34,-2.156,3.311
39,13:12:18:19:12:35,13:12:18:19:12:35,1,336450.02,432805.36,-2286.02,-2.366,3.37
39,13:12:18:19:15:06,13:12:18:19:15:06,1,336401.46,432773.91,-2237.77,-2.566,2.478
39,13:12:18:19:17:00,13:12:18:19:17:00,1,336447.5,432834.16,-2241.17,-2.363,3.856
39,13:12:18:19:26:45,13:12:18:19:26:45,1,336385.94,432705.14,-2200.66,-2.573,2.437
39,13:12:18:19:27:52,13:12:18:19:27:52,1,336425.87,432808.89,-2224.33,-2.357,4.055
39,13:12:18:19:28:42,13:12:18:19:28:42,1,336306.35,432736.26,-2341.73,-2.294,3.035
39,13:12:18:19:31:19,13:12:18:19:31:19,1,336405.75,432832.47,-2203.82,-2.554,2.047
39,13:12:18:19:52:16,13:12:18:19:52:16,1,336451.3,432806.52,-2192.82,-2.11,7.53
39,13:12:18:19:53:36,13:12:18:19:53:36,4,336413.25,432845.33,-2200.63,-2.507,2.147
39,13:12:18:19:53:51,13:12:18:19:53:51,4,336435.07,432806.56,-2227.65,-1.509,18.699
39,13:12:18:19:53:53,13:12:18:19:53:53,4,336405.21,432782.09,-2197.56,-2.514,2.791
39,13:12:18:19:53:54,13:12:18:19:53:54,4,336431.94,432795.46,-2222.2,-2.501,3.198
39,13:12:18:20:00:15,13:12:18:20:00:15,1,336316.08,432765.81,-2364.66,-1.428,15.35
39,13:12:18:20:09:51,13:12:18:20:09:51,1,336438.83,432771.33,-2180.43,-2.426,4.084
39,13:12:18:20:10:25,13:12:18:20:10:25,1,336414.85,432803.54,-2189.07,-2.456,2.044
39,13:12:18:20:15:23,13:12:18:20:15:23,1,336407.33,432749.6,-2269.99,-2.241,5.711
39,13:12:18:20:17:49,13:12:18:20:17:49,1,336445.26,432831.25,-2246.17,-1.577,18.923
39,13:12:18:20:18:17,13:12:18:20:18:17,1,336440.83,432816.85,-2301.3,-2.51,2.402
39,13:12:18:20:22:04,13:12:18:20:22:04,1,336427.1,432807.59,-2228.36,-1.985,7.872
39,13:12:18:20:27:53,13:12:18:20:27:53,1,336459.4,432765.84,-2195.9,-2.493,3.537
39,13:12:18:20:28:52,13:12:18:20:28:52,1,336392.68,432837.77,-2243.99,-2.534,2.284
